"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.939"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","5","29","0","0","20.243"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","24.009"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.139"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.437"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.495"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","16.362"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.167"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.289"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.334"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","1.743"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.135"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.236"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","19.132"
"723","2024","3531","Viroinval Cne","2","645","16","131","0","0","128.574","19/09/2024","1","- Exploitation par cloisonnement d'exploitation
- Houppiers réservés (recoupe marchande)
- Numéro du bois gravé sur la souche correspondante
- Pas Natura : pas d'interdiction avril, mai, juin","BOIS PIRSON - cpe 15
BOIS DU MAIRE - cpe 15","6","11693","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.214"
