"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.208"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.02"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.885"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","35","115","0","134.922"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","50","0","58.383"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","2","3","0","3.598"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.033"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","3","8","0","10.347"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.995"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","43","130.1409","75","228","0","277.399","06/02/2023","1","Partie B","WACKENFLASS - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","37","0","49.092"
