"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.32"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","4","17","0","0","8.823"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","5","45","0","0","48.217"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","6","31","0","0","51.934"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","7","15","0","0","36.613"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","8","6","0","0","21.24"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","SEC","NORMAL","9","2","0","0","8.586"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.176"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","30.187"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","25","0","0","43.09"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","21.104"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.436"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.293"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.091"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.704"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.417"
"","2021","3057","Bertrix Cne","P","236","0.6367","193","0","0","295.315","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Exploitation sur lits de branches, hors des plages de semis naturels.","LA BENIE-ERMITAGE - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","3661","GRANDIS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.084"
