"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.157"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.599"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.379"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.254"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","26.799"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.341"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.634"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.376"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.456"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.539"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","5","62","0","0","45.818"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","6","40","0","0","44.543"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","0","0","48.299"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","25.543"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","9","119","0","0","501.776"
"713","2021","3108","Clavier Cne","1","201","21.4701","331","0","0","981.388","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","REMONT","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","G","46","0","0","255.875"
