"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.465"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","77","0","0","78.262"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","48.547"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.632"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.965"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.22"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.884"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.532"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","23.921"
"711","2021","3184","Gedinne Cne","2","6","4.1829","137","0","0","208.156","22/04/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BARBAIX-MOUATTE GOUT - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","28.728"
