"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","12.412"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","108","0","0","121.925"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","101.317"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.11"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.688"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.89"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","24.912"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.382"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.064"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.245"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","4","0","0","4.424"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.951"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","24","0","0","27.452"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","12","0","0","20.777"
"943","2021","5252","Leglise La F.e. De Mellier","1","12","0.8786","261","0","0","353.363","19/10/2021","0","","ST-MARTIN RUISSEAU - cpe 1","2","4578","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.422"
