"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.843"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.808"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","10","0","23.558"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","15","0","24.194"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","9","0","12.833"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","38","0","45.881"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","6.623"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.482"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","20","0","83.333"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","7","46","36","0","106.439"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","17","0","38.74"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","15","0","33.522"
"931","2022","3350","Manhay Cne","2","200","3.2683","188","173","0","394.501","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver en deux parcelles","QUEUE DU VAULT - cpe 8","2","7118","HETRE","CHABLIS","SCOLYTE (FE)","NORMAL","9","1","3","0","4.14"
