"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.852"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","34","3","0","11.776"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","10","2","0","7.355"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","19","5","0","19.492"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","9","8","0","14.473"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.375"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.137"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.732"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.001"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.476"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.529"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.562"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.133"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","8.066"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","31","0","28.494"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","59","0","49.418"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.03"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","BORDURE","NORMAL","6","4","1","0","3.81"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHATAIGNIER","AMELIORATION","BORDURE","NORMAL","7","2","2","0","3.135"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.402"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","BORDURE","NORMAL","7","2","2","0","2.927"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.118"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","BORDURE","NORMAL","G","1","6","0","4.841"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","HETRE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.529"
"","2021","4192","Grammont Cpas","1","8","7.3871","169","141","0","196.211","28/09/2021","0","","","2","4536","FRENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.611"
