"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","216","0","0","7.265"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","56","0","0","7.045"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.228"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.493"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","30.924"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","40.837"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","27.114"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.89"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.474"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","602","0","0","24.034"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","294","0","0","38.744"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","97","0","0","26.047"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","151","0","0","70.342"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","191","0","0","186.512"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","85","0","0","141.222"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","7","26","0","0","68.704"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","28.022"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","36.063"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.294"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.809"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.779"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.584"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.627"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.84"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.006"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.615"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.072"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.146"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.325"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.55"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.037"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.508"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","8.784"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.098"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.393"
"","2021","1084","Grand-Bois","2","9","22.6799","2026","0","0","855.794","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents)(écartement entre cloisonnements de 33 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas électronique			
- Cubage  hauteur recoupe et décroissance 			
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,) pour environ 50% du lot ( en surface et en  volume - compartiments 120 et 122.)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","11.14"
