"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","103","0","0","14.46"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","77","0","0","17.32"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","80","0","0","30.91"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.97"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.57"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.19"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","157","0","0","20.58"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","72","0","0","16.19"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","92","0","0","36.42"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.59"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.12"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.28"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.51"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.7"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.51"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.39"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.9"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.71"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.62"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.58"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.48"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.9"
"611","2022","3105","Chimay Cne","G","4","23.6736","741","0","0","182.71","05/09/2022","1","","Le neuf chemin 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.72"
