"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.076"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.768"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.041"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.464"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.175"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.303"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.587"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.294"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","36","0","0","5.203"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.809"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.721"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.577"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.35"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.038"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.442"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.779"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","9.032"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","36.852"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","138.003"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","106.255"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","16","0","0","84.213"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","17.647"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.198"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.063"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.114"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.43"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.356"
"922","2020","3419","Paliseul Cne","1","36","9.5282","247","0","0","489.556","10/12/2020","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSOUS BOIS ST-HUB. - cpe 10
DVT BOIS ST-HUBERT - cpe 4","","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","10.343"
