"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.705"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.942"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.898"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","13.422"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","10.44"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","10.466"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","7","0","10.731"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","6.507"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.258"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.207"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.447"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.965"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","6","2","1","0","2.82"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.368"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.426"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.194"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","7","0","26.249"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","11","0","33.585"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","11.367"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.768"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.529"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","6","9","1","0","5.703"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","7","4","4","0","9.351"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","8","5","7","0","15.607"
