"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.26"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","10.617"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","5","0","10.66"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","6","0","13.61"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.266"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","16","0","32.487"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.191"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.218"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","6.011"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","58","28","0","64.483"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","66","47","0","104.73"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","19","19","0","41.837"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","9","0","21.197"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.349"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.767"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","4","1","0","4.321"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","3","2","0","4.27"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.167"
"942","2021","4375","Mons Cpas","2","400","26.6731","259","143","0","331.865","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : LES SARRAZINES - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","1","0","3.098"
