"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.504"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.15"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.935"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.661"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","6.629"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","10.404"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","26","9","0","29.11"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","26","15","0","42.622"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","5","4","0","10.7"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.69"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.893"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","4","1","0","5.078"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.171"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.269"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","SECURITE","SEC","NORMAL","6","1","0","0","0.915"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","SECURITE","SEC","NORMAL","7","1","1","0","1.63"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","SECURITE","SEC","NORMAL","8","1","1","0","2.244"
"722","2021","3114","Couvin Cne","2","11","29.6861","114","41","0","134.577","22/10/2021","1","","FENDERIE - cpe 6","2","4591","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","7","2","1","0","3.972"
