"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.808"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","6","43","0","0","54.423"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","30.919"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.451"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.4"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","SEC","NORMAL","6","7","0","0","8.327"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.777"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","20.258"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","6","83","0","0","97.669"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","7","52","0","0","94.989"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","13.726"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","34.438"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.02"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.108"
"921","2020","3062","Bievre Cne","1","24","22.8613","267","0","0","381.504","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 coups de marteau.	Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1m50.","ARDAUX - CENSE COLETTE","2","2034","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.191"
