"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","1.279"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.696"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.301"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.517"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.128"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.662"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.316"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","7.637"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.941"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.788"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.288"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.568"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.802"
"813","2020","3265","Jalhay Cne","C","16","3.7164","62","0","0","19.105","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","5","1","0","0","0.839"
