"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","4.635"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","6.088"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","91","0","0","55.977"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","32","12","0","20.317"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","19","13","0","18.282"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","2.934"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","10.33"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","2.666"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","5","4","1","0","2.94"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","6","8","4","0","9.34"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","7","18","19","0","31.675"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","8","7","10","0","16.973"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","9","3","8","0","11.886"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","5.541"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","30","19","0","34.897"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","25","0","37.136"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","10","0","12.493"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","18","0","19.964"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","10","0","15.947"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","46","45","0","53.412"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","7","53","93","0","91.052"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","125","0","107.381"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","9","61","245","0","180.528"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","63","0","35.067"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.555"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","6","0","8.009"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","16","0","17.364"
"711","2021","3184","Gedinne Cne","1","2","36.5857","574","764","0","830.056","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Lot situé en Natura 2000.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","16","0","15.667"
