"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","70","0","0","6.92"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","23","0","0","4.14"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","48","1","0","15.7"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","19","3","0","11.72"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","9","4","0","10.14"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","3.62"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","23","0","0","4.14"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","37","1","0","11.34"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.24"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.46"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.9"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","4.94"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.31"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.44"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","40","1","0","12.81"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","3.47"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.99"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.4"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.48"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.58"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.78"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.76"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.74"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.66"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","","5","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","","6","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","","7","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","","17","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","","18","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","","1","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","","2","0","0"
"613","2021","3508","Thuin Cne","1","7","14.3377","423","71","0","116.56","14/10/2021","0","Les houppiers du compartiment 621 font partie de ce lot.
Interdiction de débardage par le gué.","BOIS DE LA FOLIE O (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
