"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.628"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","51","0","0","34.139"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","275","0","0","334.532"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","308","0","0","608.949"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","262","0","0","802.363"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","107","0","0","432.386"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","43","0","0","220.73"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","25.086"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.458"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.377"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","22.472"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","83.389"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.355"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","42.766"
"","2022","1025","Foret Domaniale De Bullange","2","10","29.488","1149","0","0","2718.121","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 85% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 5% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,78 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 59.198,04 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.384m³ ( =+ 3% )","HOHLGRABEN
BUCHHOLZ
ENNESFELD
IM STALL","6","7088","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.326"
