"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.544"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.571"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.271"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.82"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.311"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.038"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.178"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.366"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.233"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.165"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.215"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.3"
"723","2020","3173","Florennes Cne","2","402","2.1885","179","0","0","23.943","17/09/2020","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc).
Les arbres de place sont désignés à la couleur jaune.
Pour raisons culturales liées aux éclaircies, les délais d'exploitation sont fixés au 31/08/2021; toutefois les délais d'abattage sont fixés au 31/03/2021.","ST AUBIN: Les Mazuys - cpe 15","2","1908","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.342"
