"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","8.366"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","426","0","0","492.764"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","645","0","0","953.271"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","122","0","0","271.015"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","25.719"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","9.06"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","48.402"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","31","0","0","71.766"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","35.79"
"","2021","1088","Gros Thier      Bois Du Pays","P","123","5.7869","1294","0","0","1920.678","17/03/2021","1","Mesure au compas","BOIS DU PAYS - cpe 2","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.525"
