"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.316"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.464"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","70.388"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","187","0","0","416.997"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","144","0","0","453.201"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","39","0","0","161.232"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","65.874"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.458"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.132"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","7.414"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","10.843"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","30.329"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","41.508"
"953","2021","3461","Saint-Hubert Cne","A","5","2.54","474","0","0","1283.077","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (35 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","CUL DU FOUR","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","14.921"
