"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.104"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.786"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.746"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.556"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.318"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.582"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.916"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","5","18","2","0","15.006"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","2","0","21.211"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.059"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.361"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.272"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.466"
