"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.588"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","6.604"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","13.76"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","4","63","0","0","31.286"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","42.409"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","32.877"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","18.74"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.262"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.21"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.382"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.382"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","256","0","0","125.952"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1043","0","0","941.732"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","330","0","0","479.006"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","47.854"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.258"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.609"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","5","21","0","0","17.88"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.002"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.259"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.134"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.605"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.403"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.849"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.844"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.517"
"813","2020","3506","Theux Cne","A","11","54.7314","1958","0","0","1828.34","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
A LA LIMITE.
FOND DE BARONRU.
VERTES VOIES.
TROU DES MACRALES.
SUR LES SARTS.","2","2044","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.938"
