"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.12"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.91"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.48"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.78"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.87"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.76"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.8"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.72"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.71"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.33"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.49"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.19"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.82"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","9.66"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.42"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.55"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.17"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.09"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.21"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.84"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.88"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","18.05"
"611","2024","3374","Momignies Cne","G","101","31.2974","91","0","0","141.75","02/09/2024","0","Houppiers réservés","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","11.19"
