"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","91","0","0","3.531"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","64","0","0","9.844"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.592"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.979"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.735"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","354","0","0","14.486"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","509","0","0","71.947"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","32","0","0","8.96"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.802"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","SITKA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.518"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","SITKA","AMELIORATION","NORMAL","NORMAL","2","44","0","0","5.874"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","SITKA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.238"
"811","2022","3021","Arlon Cne","A","51","3.5452","1151","0","0","130.482","07/10/2022","1","EXPLOITATION SUR LAYONS OBLIGATOIRE.","Grand Bois de Berleur Ouest - cpe 5
Bois de Bosson (vers Bosson) - cpe 2
Bois de Bosson (milieu) - cpe 1","2","7104","SITKA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.976"
