"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","AULNE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","AULNE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.472"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","AULNE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.302"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.37"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","39","0","0","17.148"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","24","4","0","19.452"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","15","5","0","20.137"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","3","0","6.505"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.25"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.564"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.37"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.876"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.344"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.165"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.809"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.688"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","50","2","0","23.948"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","20","4","0","16.035"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.423"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.339"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.364"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.278"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","5.055"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.937"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.186"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.064"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.159"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.249"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","3","0","0","2.44"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.46"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.659"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.074"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.545"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.519"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.087"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.286"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.803"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.466"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.647"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.035"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.876"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.063"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.423"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.515"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MERISIER","AMELIORATION","SEC","NORMAL","6","1","0","0","1.165"
"723","2021","3367","Mettet Cne","2","206","18.3457","346","24","0","186.732","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MELEZE","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.827"
