"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.158"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","1.557"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","2.834"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","7.83"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.697"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.958"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.429"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.98"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.326"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.796"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.07"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.364"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.364"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.776"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.836"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.915"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.218"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"813","2020","3506","Theux Cne","C","26","12.889","87","0","0","25.401","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.
FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.932"
