"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","270","0","0","12.524"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","399","0","0","60.54"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","145","0","0","42.146"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","105","0","0","47.75"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","31","0","0","29.95"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","34.861"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.335"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.987"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.055"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","6.136"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.914"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","4","41","0","0","23.076"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","5","42","0","0","39.689"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.569"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.66"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.2"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.882"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.476"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.681"
"912","2020","1160","Foret Domaniale De Mellier","1","14","14.0615","1160","0","0","360.101","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Lot situé en zone PPA.","COTE DES FORGES - cpe 3
BOCHET - cpe 3","","2861","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.67"
