"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.47"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.058"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.816"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.758"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","48.402"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.2"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.556"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.958"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","16","0","0","29.769"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.751"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.521"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","12.405"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","11.556"
"922","2022","3419","Paliseul Cne","1","2","4.1241","54","0","0","170.318","03/10/2022","1","Préserver les semis naturels et le sous-étage.
Mesure au compas - estimation du volume à la hauteur dominante.","DRE LE HOCHET (OUEST - cpe 2
DRE LE HOCHET (EST) - cpe 2
CHARLEPONT (CENTRE) - cpe 2
PAWE MOULIN - cpe 8","2","7661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","8.098"
