"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.75"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","48","0","0","62.943"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","225","0","0","440.267"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","150","0","0","429.027"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","38","0","0","149.24"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","11","0","0","52.183"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.759"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.817"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.82"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","26.419"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","25.691"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","15","0","0","70.892"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","13.304"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","108.37"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","108","0","0","329.296"
"823","2022","1025","Foret Domaniale De Bullange","1","25","22.3296","784","0","0","2184.563","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 30-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,95 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 39.220,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 18 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 +3 : 2029 m³  ( = +/-0 % )","HASSELPATH","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","60","0","0","245.408"
