"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","1","18","0","0","1.219"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","2","82","0","0","14.805"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","3","50","0","0","15.647"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","4","60","0","0","29.137"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","5","54","0","0","48.781"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","6","18","0","0","24.586"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","7","6","0","0","10.99"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","1","901","0","0","28.667"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1155","0","0","166.912"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","3","306","0","0","92.056"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","4","601","0","0","305.199"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","5","335","0","0","297.319"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","26.59"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.276"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.077"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.124"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","8.775"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","4","63","0","0","33.4"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","12.96"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.316"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.093"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.307"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.56"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.938"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","CASSE","NORMAL","2","1","0","0","0.175"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.28"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.766"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.278"
"","2020","1813","Domaniales Du Cant De Spa","A","3","30.0336","3773","0","0","1161.78","17/11/2020","1","Volume estimé sur base de la hauteur dominante pour les résineux et sur base des hauteurs (H22) / décroissances par classe de circonférence pour les feuillus et bordures
Dans la parcelle304/18, les 56 bois non élagués, en bordure de fossé et marqués à la couleur, font partie de ce lot. 
Vu la présence des cloisonnements, dans le compartiment 304 parcelles 2, 12, 13, 15 et 18, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","SITKA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.419"
