"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.29"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.456"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","30","2","0","10.636"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","6.438"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","5.633"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.972"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.292"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","53","0","0","5.369"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","5.216"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","78","0","0","24.577"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.54"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.08"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.793"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.337"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.474"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.016"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.898"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","0.877"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.415"
"812","2021","1179","Nomont","1","69","12.0891","297","11","0","82.795","04/10/2021","1","Visite obligatoire avec le garde forestier.
3 directions abattage.
L'Art.41 sera de stricte application afin d'éviter tous risques de dégâts au parterre de coupe lors du débardage.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Famelette","","5161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.451"
