"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.185"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.921"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.565"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","27.051"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.869"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.081"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.07"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","29","0","0","30.091"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","43","0","0","70.445"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","38.806"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.244"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","49.448"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","23.256"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.982"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.968"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.308"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.403"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","15.804"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.7"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.476"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.291"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.504"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.274"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.229"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.224"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.889"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","7.51"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.498"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.938"
"933","2021","4088","Bruges  Cpas","2","4","15.8346","204","0","0","403.133","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges et dans un objectif
 de préservation des semis naturels et prévention de dégâts au pied des arbres réservés, a recoupe obligatoire des grumes avant débusquage est de 21 mètres. 
- Câblage obligatoire des bois dans et aux abords de la zone de sources.","LA POINTE DU BOIS
BOIS EVRARD
AUX PRAIRIES","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.103"
