"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.765"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.003"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.437"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","18","0","0","38.232"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","16","0","0","44.696"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","9","0","0","34.296"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","3","0","0","18.909"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","5","7","2","0","4.765"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","6","7","3","0","7.268"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","7","8","6","0","12.933"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","8","3","3","0","6.034"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","9","2","1","0","3.098"
