"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.465"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.626"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.184"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","21.382"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.782"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","30.604"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.608"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.389"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","2","7","0","0","1.155"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","3","13","0","0","3.484"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","4","48","0","0","22.206"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","5","88","0","0","79.977"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","6","32","0","0","53.091"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","7","2","0","0","4.803"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.68"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.95"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","21.761"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.893"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.255"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","SEC","NORMAL","3","2","0","0","0.536"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","SEC","NORMAL","4","4","0","0","1.955"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","SEC","NORMAL","5","30","0","0","27.117"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","SEC","NORMAL","6","14","0","0","21.445"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","AMELIORATION","SEC","NORMAL","7","5","0","0","12.161"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.264"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.65"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","59","0","0","48.284"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.906"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.271"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.739"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","21.309"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","45.57"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.179"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.131"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","109","0","0","89.957"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","43","0","0","62.102"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.455"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.991"
"721","2024","3531","Viroinval Cne","2","107","6.34","707","0","0","702.371","13/03/2024","1","- Dans la MAB de Grandis (AG) les bois marqués à la couleur ne font pas partie du lot","AGAISSES - cpe 11
FRANC-BOIS - cpe 7
TOUR DE L HEEZ - cpe 15
RY DE NOYE - cpe 12
A L'NOYÉ - cpe 12","6","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.054"
