"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.246"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","7.12"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","396","0","0","227.34"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","463","0","0","416.992"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","25.298"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.118"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.141"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.954"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","20","0","0","10.828"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","112","0","0","103.47"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","91","0","0","126.441"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","19.891"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.182"
"","2021","3523","Vaux-Sur-Sure Cne","P","210","2.4275","1143","0","0","944.694","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, l'évacuation des rémanents est autorisé. Si les rémanents ne sont pas évacués, les rémanents issus de l'ébranchage seront concentrés sur les pourtours de la parcelle en andains.","PLANCHIPONT","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.673"
