"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","146","0","0","5.88"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","89","0","0","12.779"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","10.377"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","123","0","0","76.359"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","207","0","0","222.893"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","65","0","0","112.871"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","41.096"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.581"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","195","0","0","8.85"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","523","0","0","87.836"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","434","0","0","148.282"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","801","0","0","440.697"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","272","0","0","252.268"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","44.953"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.225"
"943","2022","3389","Neufchateau Cne","A","12","31.4286","2934","0","0","1477.457","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 102/15 (92m3), 102/16 (35 m3) et 102/18 (11m3).
* Les C/P 42/12, 42/13 et 42/15 sont cloisonnées.","LES MESTURES
LAIDE COTE BOURZY","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.51"
