"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.808"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.248"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.799"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","17.126"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.237"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","25.046"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.383"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.529"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.391"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.588"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.443"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.184"
"952","2022","3386","Nassogne Cne","A","6","1.7996","87","0","0","123.794","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement","Ferme de l'Abondance - cpe 7
Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","11.012"
