"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.659"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.137"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","8","2","0","6.128"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.363"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.788"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","11.577"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","5.58"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","6","0","13.045"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","12.217"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","12","0","19.029"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","37","0","56.582"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","12","42","0","51.98"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.534"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","19.412"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","104","0","0","108.04"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","85","0","0","137.72"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","25","0","0","60.095"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.499"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.426"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.959"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","SEC","NORMAL","5","10","0","0","10.436"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","SEC","NORMAL","6","18","0","0","29.196"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.239"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.664"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","6.68"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","9.132"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.157"
"913","2021","3513","Tintigny Cne","1","441","10.79","433","119","0","591.826","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","Le Trite","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.796"
