"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.078"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.55"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","13.454"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.712"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.636"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","21.467"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","69","0","0","127.795"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","37","0","0","95.371"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.269"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.295"
"","2022","1112","Forets Domaniales Du Cant. De","2","4","3.913","150","0","0","304.591","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.793"
