"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.45"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","89","0","0","11.892"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","39","0","0","9.594"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","29","0","0","12.098"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.349"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","2.044"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.556"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","40","3","0","20.247"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","5.435"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.14"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.767"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.972"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","1","0","3.26"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","1","0","1.028"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.41"
