"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","9","0","0","0.462"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","17","0","0","2.308"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","2.65"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","16","0","0","7.06"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","7","0","0","0.318"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.452"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","2.064"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","6.992"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.349"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.024"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.274"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","3.516"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","5","0","0","4.649"
"813","2020","3518","Trois-Ponts Cne","C","6","5.1839","114","0","0","35.948","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.55"
