"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","4","0","0","0.589"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.822"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","29","0","0","16.275"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","86","0","0","81.722"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","30.583"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.308"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","4.944"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","288","0","0","162.112"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","167","0","0","143.972"
"932","2021","3150","Erezee Cne","1","2","1.4354","615","0","0","442.801","18/10/2021","1","Mesurage au compas et cubage par défilement.
Bois marqués à la griffe.","Fonds des Malades - cpe 1","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.474"
