"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.575"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.996"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.26"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","46","11","0","28.543"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","14","0","33.693"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","3","0","6.847"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","107","0","0","11.487"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","61","0","0","11.041"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","154","0","0","57.126"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","18","0","29.324"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","52","30","0","51.512"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","21","0","35.261"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","14","0","23.436"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","13.212"
"952","2020","3386","Nassogne Cne","A","5","16.3745","585","118","0","312.509","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Aux Vieux Fourneaux - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.196"
