"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1329","0","0","60.105"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","622","0","0","89.772"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","90","0","0","25.55"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","38","0","0","16.514"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","268","0","0","12.189"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","257","0","0","33.711"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.294"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.488"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.803"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.962"
"921","2020","3062","Bievre Cne","1","27","9.6999","2650","0","0","251.918","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Une ligne à blanc toute les 8 lignes, sauf dans les fiches 996 et 997.","DEVANT BELLEFONTAINE
BOIS DE SECHEFAUX MONCEAU","2","2034","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.53"
