"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","","8","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","","16","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","","19","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","","10","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","","4","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","3","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","9","","5","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","9","","12","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","G","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","9","","3","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","","7","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","","16","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","G","","13","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","","4","0","0"
"611","2021","3105","Chimay Cne","G","3","17.659","0","165","0","0","06/09/2021","1","","TAILLE VONVAUX - cpe 11
Taille du MILIEU - cpe 11","2","4524","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","","4","0","0"
