"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.071"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.021"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.222"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","57","0","0","29.172"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","86","0","0","80.37"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","47","0","0","78.123"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","52.987"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.674"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.862"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.488"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.153"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","51.338"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","68","0","0","126.95"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","7","85","0","0","234.576"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","8","40","0","0","144.627"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","69.112"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.719"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.223"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.556"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.358"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.6"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","55","0","0","49.112"
"951","2022","3319","Libin Cne","A","2","35.059","624","0","0","1003.436","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Abattage et ébranchage manuels des épicéas.","DEVANT LES SPECHES - cpe 2
BOIS DE BEZOU - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","28","0","0","39.122"
