"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.35"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.401"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.882"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.057"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.298"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.933"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.91"
"832","2022","3437","Raeren Die Gemeinde Cne","A","313","7.3985","48","0","0","24.881","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.649"
