"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.167"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","69","0","0","95.446"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","345","0","0","726.795"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","271","0","0","802.192"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","45","0","0","179.523"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.325"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.059"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.345"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","19.568"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","24","0","0","64.792"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","51.633"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","15","0","0","65.31"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","184","4.0198","810","0","0","2048.66","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6  10 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.505"
