"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.932"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","11.003"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","203","0","0","124.95"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","598","0","0","648.958"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","273","0","0","488.231"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","58","0","0","153.745"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.038"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.347"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","4","6","0","0","4.284"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","5","109","0","0","133.087"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","6","112","0","0","201.472"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","7","11","0","0","31.457"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.566"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","45.251"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","56","0","0","160.142"
"823","2022","1025","Foret Domaniale De Bullange","1","21","43.4918","1688","0","0","2506.87","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		18-22% Stückzahl / des grumes
Stockfäule / pourriture           	80 % Vol wenig/peu 20 % Vol mittel/moyen	
Splitter / mitraille		               2 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	
Staunässe / sol hydromorphe		1,25 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,25 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 45.752,75 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 19 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1849 m³  ( = -2 % )","TROTGESBERG
AMMESBERG
MATZEVENN
HAHNCHESDELL
PLOTZVENN","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","28","0","0","108.824"
