"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.347"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","7","0","17.252"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","28","26","0","47.919"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","25","0","39.908"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","43","116","0","147.13"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","G","22","102","0","106.478"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.11"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.146"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.783"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","357","0","0","11.836"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","295","0","0","28.465"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","95","0","0","16.91"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","168","20","0","54.474"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","45","16","0","25.697"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","43","31","0","43.127"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","19","0","22.866"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","20","0","22.08"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","20","0","19.246"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","7.714"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.355"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.1"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.295"
"","2020","1121","Huqueny","A","1","16.9424","1181","415","0","620.065","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Hêtre scolytés = 4 flaches","GAUDREE","2","2053","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","2.892"
