"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.412"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.904"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","33.958"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","33.913"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.663"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.818"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.071"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","17.494"
"","2020","3057","Bertrix Cne","A","12","3.0751","182","0","0","113.806","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.489"
