"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.027"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.134"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.782"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.95"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","16","6","0","18.516"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","7.995"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","13.518"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","2","6","0","0","0.572"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.175"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.237"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.144"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","14.224"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","103","0","0","79.142"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","46","0","0","55.774"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.894"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.428"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.613"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.268"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","BOULEAU VERRUQUEUX","AMELIORATION","SEC","NORMAL","5","1","0","0","0.964"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.575"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.806"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.362"
"614","2024","4201","Grez-Doiceau Cpas","1","24","3.4138","255","19","0","223.063","24/09/2024","1","Maintenir le sous-bois au maximum","","2","12004","ROBINIER","AMELIORATION","SEC","NORMAL","7","1","0","0","1.429"
