"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","2","49","0","0","10.308"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","3","100","0","0","33.478"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","4","232","0","0","124.276"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","5","220","0","0","213.796"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","38.263"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.824"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.374"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.448"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.083"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.11"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.87"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.78"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","27.56"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.678"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","34.089"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.368"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.422"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.49"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.978"
"942","2021","4375","Mons Cpas","2","422","8.3856","688","0","0","556.513","06/10/2021","1","","Epioux : HOUDION - cpe 12
HAUT BRULY - cpe 2
FOND DES BRAISES - cpe 8","2","4564","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.318"
