"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.205"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.79"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","5","50","0","0","52.63"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","6","65","0","0","114.229"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","73.089"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","24.208"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.326"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.552"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.599"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","21.128"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.227"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","12.172"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.834"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.552"
"711","2021","3041","Beauraing Cne","1","9","0.9006","197","0","0","334.955","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Débardage sur lit de branches (tous les 30 m) selon instructions du préposé forestier.
- Martelé en 2018.","VIEUX PRES-VONECHE","","4539","SITKA","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.414"
