"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.819"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.45"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","10.1"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","4.557"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.416"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.39"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.841"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","AULNE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.679"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","AULNE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.416"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.577"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.028"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","25.84"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","46.85"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","16.504"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.215"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.463"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","102","9.8136","93","0","0","131.94","23/09/2020","1","Freyent

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Nicht befahrbare Feuchtzone - zone humide non accessible :  % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","HETRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.795"
