"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.82"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","29.72"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.8"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.12"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","1.77"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.26"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","2.35"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.84"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.38"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.35"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","21.495"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","26.38"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","41.33"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.5"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.11"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","13.12"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","32.4"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","0","0","33.65"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","20.39"
"951","2022","3319","Libin Cne","A","8","25.7142","159","0","0","263.614","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
DEVANT LE FOIX - cpe 2","2","7121","CHENE D'AMERIQUE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.829"
