"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.851"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","49","0","0","12.691"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","143","0","0","65.023"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","111","0","0","78.53"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","15","0","0","18.622"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","10","0","0","22.284"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.716"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.332"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","59","0","0","9.356"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","149","0","0","38.591"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","447","0","0","202.071"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","622","0","0","454.914"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","207","0","0","255.309"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","40","0","0","78.475"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.807"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.518"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.215"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.362"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.166"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.504"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.612"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.713"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.658"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","12","0","0","13.129"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.986"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.363"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","4.131"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","4","154","0","0","54.992"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.017"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","10.923"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.232"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","7.752"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","11.734"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","37","0","0","36.491"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","25.096"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","9.69"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.842"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.208"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.101"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","5.518"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","3.87"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.536"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.816"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.172"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.077"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN CORSE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.695"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","5","0","0","3.71"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","4","0","0","4.786"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN CORSE","AMELIORATION","CASSE","NORMAL","6","2","0","0","2.316"
"614","2020","3201","Grez-Doiceau Cne","1","24","31.0099","2491","0","0","1566.74","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","DECLASSE","NORMAL","6","135","0","0","39.42"
