"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.089"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","15","0","0","3.703"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","25","0","0","9.816"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","182","0","0","118.22"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","591","0","0","652.902"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","312","0","0","568.01"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","114","0","0","309.417"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","49.222"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.6"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","8.008"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.147"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","8","0","0","4.325"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","46","0","0","48.846"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","86","0","0","144.284"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","89","0","0","222.991"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","43","0","0","141.36"
"832","2021","6033","Rnd Du Cantonnement De Bullang","1","4","5.0076","1557","0","0","2401.833","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 0% des Volumens / du volume
Hang / pente : 0% des Volumens / du volume
Steilhang / pente forte : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1736m³ (+/- 0%)","Hohlwiesbach
Wiesbach","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","29","0","0","115.893"
