"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","47","0","0","3.008"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","176","0","0","29.904"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","14.3"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.243"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.808"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.872"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","14.607"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","31","0","0","29.056"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.251"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.336"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.325"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.459"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","2","0","0","1.04"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.94"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","CHABLIS","CASSE","NORMAL","4","2","0","0","1.088"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","0.797"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","DOUGLAS","CHABLIS","CASSE","NORMAL","5","2","0","0","1.939"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.797"
"932","2020","4150","Erezee Cpas","1","51","2.3146","382","0","0","122.499","19/10/2020","1","Mesurage au compas et cubage par défilement.","BELLE VUE - cpe 2","","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.722"
