"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","50","0","0","1.45"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","127","0","0","10.674"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","37","0","0","6.808"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","57","1","0","20.014"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","4.559"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","32","0","0","0.928"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","77","0","0","6.154"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","29","0","0","5.075"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","31","0","0","10.108"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","4.048"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.843"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.348"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","36","0","0","3.032"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","2.944"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","30","2","0","12.219"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","3","0","8.088"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","3","0","8.184"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","4","0","8.494"
"931","2022","3350","Manhay Cne","1","102","4.0304","568","14","0","116.734","19/10/2022","1","Les arbres marqués d'un triangle à la griffe sont réservés.","HAIE GOBLET. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.764"
