"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.153"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.6"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.582"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.963"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.728"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","2","50","0","0","7.848"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.48"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.863"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.233"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.585"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.16"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.533"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.841"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.19"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
"823","2023","1832","Forets Domaniales D'eupen","P","232","3.1912","126","0","0","36.539","18/04/2023","1","SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung


A cause des sols fragiles:                                
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 10 t.
- débardage des bois uniquement en long, pas de billonnage","LANDWEHRING","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.489"
