"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","237","0","0","10.049"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","307","0","0","37.464"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","55","0","0","12.654"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","22","0","0","7.19"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5552","0","0","219.351"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5269","0","0","705.16"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1038","0","0","271.865"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","646","0","0","254.811"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","87","0","0","57.063"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.504"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.243"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.691"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.938"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.745"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.785"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.294"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","403","51.4241","13257","0","0","1609.645","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 59 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 6 - 19 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21,58  %

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","KLINKERT
WINDBUCHE
KNIEBERG
OMMERSCHEIDERBORN
HINTERM HEUWEG
RICHARDSBERG
FISKUS
UPERWINKEL
LAGERBERG","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.018"
